"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Reimagining Nabokov: Pedagogies for the 21st Century","9781943208500","9781943208517","","","","","","","https://doi.org/10.3998/mpub.12734225","Sara Karpukhin and José Vergara","10.3998/mpub.12734225","","fulltext","","Amherst College Press","monograph","2022-11-18","2022-11-18","","","","","","F"
"Sentencing in Time","9781943208081","9781943208098","","","","","","","https://doi.org/10.3998/mpub.10033584","Meyer","10.3998/mpub.10033584","","fulltext","","Amherst College Press","monograph","2019-10-28","2019-10-28","","","","","","F"
"Studies into Darkness: The Perils and Promise of Freedom of Speech","9781943208388","9781943208395","","","","","","","https://doi.org/10.3998/mpub.12625211","Kuoni","10.3998/mpub.12625211","","fulltext","","Amherst College Press","monograph","2022-06-06","2022-06-06","","","","","","F"
"The Border of Lights Reader: Bearing Witness to Genocide in the Dominican Republic","9781943208265","9781943208272","","","","","","","https://doi.org/10.3998/mpub.12278109","Myers","10.3998/mpub.12278109","","fulltext","","Amherst College Press","monograph","2021-06-29","2021-06-29","","","","","","F"
"The Limits of Religious Tolerance","9781943208043","9781943208050","","","","","","","https://doi.org/10.3998/mpub.10033802","Levinovitz","10.3998/mpub.10033802","","fulltext","","Amherst College Press","monograph","2019-10-29","2019-10-29","","","","","","F"
"The Networked Recluse: The Connected World of Emily Dickinson","9181943208067","9181943208074","","","","","","","https://doi.org/10.3998/mpub.9959167","Kelly","10.3998/mpub.9959167","","fulltext","","Amherst College Press","monograph","2019-10-28","2019-10-28","","","","","","F"
"The Rise of Trump: America's Authoritarian Spring","9781943208029","9781943208036","","","","","","","https://doi.org/10.3998/mpub.10034322","MacWilliams","10.3998/mpub.10034322","","fulltext","","Amherst College Press","monograph","2019-10-29","2019-10-29","","","","","","F"
"Twining: Critical and Creative Approaches to Hypertext Narratives","9781943208241","9781943208258","","","","","","","https://doi.org/10.3998/mpub.12255695","Salter","10.3998/mpub.12255695","","fulltext","","Amherst College Press","monograph","2021-05-27","2021-05-27","","","","","","F"
"Unburied Bodies: Subversive Corpses and the Authority of the Dead","9781943208104","9781943208111","","","","","","","https://doi.org/10.3998/mpub.10214671","Martel","10.3998/mpub.10214671","","fulltext","","Amherst College Press","monograph","2019-09-12","2019-09-12","","","","","","F"
"Video Game Art Reader: Volume 1","9781943208432","9781943208401","","","","","","","https://doi.org/10.3998/mpub.12471115","Funk","10.3998/mpub.12471115","","fulltext","","Amherst College Press","monograph","2021-12-16","2021-12-16","","","","","","F"
"Video Game Art Reader: Volume 2","9781943208449","9781943208418","","","","","","","https://doi.org/10.3998/mpub.12471206","Funk","10.3998/mpub.12471206","","fulltext","","Amherst College Press","monograph","2021-12-16","2021-12-16","","","","","","F"
"Video Game Art Reader: Volume 3","9781943208425","9781943208456","","","","","","","https://doi.org/10.3998/mpub.12471295","Funk","10.3998/mpub.12471295","","fulltext","","Amherst College Press","monograph","2021-12-16","2021-12-16","","","","","","F"
"Video Game Art Reader: Volume 4","9781943208340","9781943208357","","","","","","","https://doi.org/10.3998/mpub.12414517","Funk","10.3998/mpub.12414517","","fulltext","","Amherst College Press","monograph","2022-02-11","2022-02-11","","","","","","F"
"Writing in Time: Emily Dickinson's Master Hours","9781943208180","9781943208197","","","","","","","https://doi.org/10.3998/mpub.12023683","Werner","10.3998/mpub.12023683","","fulltext","","Amherst College Press","monograph","2021-02-02","2021-02-02","","","","","","F"
