"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Negative, Nonsensical, and Non-Conformist: The Films of Suzuki Seijun","9780472075706","9780472903474","","","","","","","https://doi.org/10.3998/mpub.11486286","Yacavone","10.3998/mpub.11486286","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"Ohio under COVID: Lessons from America's Heartland in Crisis","9780472075720","9780472903061","","","","","","","https://doi.org/10.3998/mpub.12396322","Sorrels","10.3998/mpub.12396322","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"On Music Theory, and Making Music More Welcoming for Everyone","9780472075027","9780472129430","","","","","","","https://doi.org/10.3998/mpub.12050329","Ewell","10.3998/mpub.12050329","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-13","2023-04-13","","","","","","P"
"Putting Federalism in Its Place: The Territorial Politics of Social Policy Revisited","9780472075546","9780472902927","","","","","","","https://doi.org/10.3998/mpub.12237580","Greer","10.3998/mpub.12237580","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","F"
"Rejuvenating Communism: Youth Organizations and Elite Renewal in Post-Mao China","9780472075577","9780472902941","","","","","","","https://doi.org/10.3998/mpub.12291596","Doyon","10.3998/mpub.12291596","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-15","2023-02-15","","","","","","F"
"Sartorial Fandom: Fashion, Beauty Culture, and Identity","9780472076048","9780472903382","","","","","","","https://doi.org/10.3998/mpub.12315327","Affuso","10.3998/mpub.12315327","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"Stock Characters Speaking: Eight Libanian Declamations Introduced and Translated","9780472133338","9780472220946","","","","","","","https://doi.org/10.3998/mpub.12412042","Penella","10.3998/mpub.12412042","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","P"
"Symbolic Objects in Contentious Politics","9780472075973","9780472903313","","","","","","","https://doi.org/10.3998/mpub.11722857","Abrams","10.3998/mpub.11722857","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"The Currency of Truth: Newsmaking and the Late-Socialist Imaginaries of China's Digital Era","9780472075959","9780472903276","","","","","","","https://doi.org/10.3998/mpub.12573170","Chua","10.3998/mpub.12573170","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
"The Disabled Child: Memoirs of a Normal Future","9780472075690","9780472903030","","","","","","","https://doi.org/10.3998/mpub.12221256","Apgar","10.3998/mpub.12221256","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"The Names of Minimalism: Authorship, Art Music, and Historiography in Dispute","9780472133284","9780472903009","","","","","","","https://doi.org/10.3998/mpub.10207791","Nickleson","10.3998/mpub.10207791","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-12-15","2022-12-15","","","","","","F"
"The State You See: How Government Visibility Creates Political Distrust and Racial Inequality","9780472075997","9780472903320","","","","","","","https://doi.org/10.3998/mpub.12393424","Rosenthal","10.3998/mpub.12393424","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-15","2023-03-15","","","","","","F"
"The Taylor Mac Book: Ritual, Realness and Radical Performance","9780472075270","9780472220021","","","","","","","https://doi.org/10.3998/mpub.12004355","Roman","10.3998/mpub.12004355","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","P"
"The Three Treasures: A Revised and Illustrated Study and Translation of Minamoto no Tamenori's Sanboe","9780472075805","9780472221042","","","","","","","https://doi.org/10.3998/mpub.12580554","Kamens","10.3998/mpub.12580554","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-16","2023-01-16","","","","","","P"
"Trial by Farce: A Dozen Medieval French Comedies in English for the Modern Stage","9780472075850","9780472903177","","","","","","","https://doi.org/10.3998/mpub.12504948","Enders","10.3998/mpub.12504948","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Twilight of the American State","9780472133383","9780472903832","","","","","","","https://doi.org/10.3998/mpub.12393244","Schlag","10.3998/mpub.12393244","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-15","2023-02-15","","","","","","F"
"Warping Time: How Contending Political Forces Manipulate the Past, Present, and Future","9780472076000","9780472903344","","","","","","","https://doi.org/10.3998/mpub.11760539","Ginsberg","10.3998/mpub.11760539","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-03-30","2023-03-30","","","","","","F"
