"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"A History of Disability","9780472037810","9780472126903","","","","","","","https://doi.org/10.3998/mpub.11575987","Stiker","10.3998/mpub.11575987","","fulltext","","University of Michigan Press","monograph","2019","2019-12-19","","with a new foreword by David Mitchell and Sharon Snyder","","","","P"
"A History of Japan's Government-Business Relationship: The Passenger Car Industry","9780939512409","9780472902071","","","","","","","https://doi.org/10.3998/mpub.18703","Genther","10.3998/mpub.18703","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1990","2020-08-05","","","","","","F"
"A Legal Theory for Autonomous Artificial Agents","9780472051458","9780472026760","","","","","","","https://doi.org/10.3998/mpub.356801","Chopra","10.3998/mpub.356801","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","P"
"A Mid-Republican House From Gabii","","9780472999002","","","","","","","https://doi.org/10.3998/mpub.9231782","Optiz","10.3998/mpub.9231782","","fulltext","","University of Michigan Press","monograph","","2018-03-27","","","","","","F"
"A Mouth Sweeter Than Salt: An African Memoir","9780472031320","9780472025558","","","","","","","https://doi.org/10.3998/mpub.17541","Falola","10.3998/mpub.17541","","fulltext","","University of Michigan Press","monograph","2004","2019-01-10","","","","","","P"
"A New England Prison Diary: Slander, Religion, and Markets in Early America","9780472071814","9780472028528","","","","","","","https://doi.org/10.3998/mpub.4437410","Hershock","10.3998/mpub.4437410","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","P"
"A Passion for Cooperation: Adventures of a Wide-Ranging Scientist","9780472076550","9780472903948","","","","","","","https://doi.org/10.3998/mpub.12760872","Axelrod","10.3998/mpub.12760872","","fulltext","","University of Michigan Press","monograph","2023","2023-11-15","","","","","","F"
"A Player and a Gentleman: The Diary of Harry Watkins, Nineteenth-Century U.S. American Actor","9780472130917","9780472902613","","","","","","","https://doi.org/10.3998/mpub.9290953","Hughes","10.3998/mpub.9290953","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","F"
"A Poetry Precise and Free: Selected Madrigals of Guarini","9780472130726","9780472123612","","","","","","","https://doi.org/10.3998/mpub.9696050","Jones","10.3998/mpub.9696050","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","P"
"A Prehistoric Sequence in the Middle Pecos Valley, New Mexico","9780932206299","9781949098631","","","","","","","https://doi.org/10.3998/mpub.11396611","Jelinek","10.3998/mpub.11396611","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1967","2020-04-30","","","","","","P"
"A Question of Voice: Philosophy and the Search for Legitimacy","9780472132195","9780472127283","","","","","","","https://doi.org/10.3998/mpub.10090712","Scapp","10.3998/mpub.10090712","","fulltext","","University of Michigan Press","monograph","2020","2020-12-15","","","","","","P"
"A Setting For Excellence, Part II: The Story of the Planning and Development of the Ann Arbor Campus of the  University of Michigan","9780472130375","9780472122905","","","","","","","https://doi.org/10.3998/mpub.9513543","Mayer","10.3998/mpub.9513543","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","P"
"A Setting For Excellence: The Story of the Planning and Development of the Ann Arbor Campus of the University of Michigan","9780472119530","9780472120925","","","","","","","https://doi.org/10.3998/mpub.4928932","Mayer","10.3998/mpub.4928932","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","P"
"A Study of Crisis","9780472108060","9780472903122","","","","","","","https://doi.org/10.3998/mpub.14982","Brecher","10.3998/mpub.14982","","fulltext","","University of Michigan Press","monograph","1997","2022-05-31","","","","","","F"
"A Study of Some Michigan Indians","9781949098426","9781951519667","","","","","","","https://doi.org/10.3998/mpub.11394687","Densmore","10.3998/mpub.11394687","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1949","2020-04-30","","","","","","P"
"A Study of the Glacial Kame Culture in Michigan, Ohio, and Indiana","9781949098525","9781951538514","","","","","","","https://doi.org/10.3998/mpub.11395854","Cunningham","10.3998/mpub.11395854","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1948","2020-04-30","","","","","","P"
"A Tale of Two Capitalisms: Sacred Economics in Nineteenth-Century Britain","9780472072552","9780472904327","","","","","","","https://doi.org/10.3998/mpub.7664610","Rajan","10.3998/mpub.7664610","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","F"
"A Tanizaki Feast: The International Symposium in Venice","9780939512904","9780472902163","","","","","","","https://doi.org/10.3998/mpub.18566","Boscaro","10.3998/mpub.18566","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1999","2020-08-05","","","","","","F"
"A Translation of Lao-tzu's Tao Te Ching and Wang Pi's Commentary","9780892640300","9780472901388","","","","","","","https://doi.org/10.3998/mpub.19935","Lin","10.3998/mpub.19935","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1977","2020-08-05","","","","","","F"
"A University for the 21st Century","9780472110919","9780472021901","","","","","","","https://doi.org/10.3998/mpub.16836","Duderstadt","10.3998/mpub.16836","","fulltext","","University of Michigan Press","monograph","2000","2019-01-10","","","","","","P"
"A Vertebrate Faunal Analysis Coding System, with North American Taxonomy and dBase Support Programs and Procedures (Version 3.3)","9780915703289","9781951538255","","","","","","","https://doi.org/10.3998/mpub.11394542","Shaffer","10.3998/mpub.11394542","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1992","2020-04-30","","","","","","P"
"A Woman's Place Is in the House: Campaigning for Congress in the Feminist Era","9780472083848","9780472024247","","","","","","","https://doi.org/10.3998/mpub.14231","Burrell","10.3998/mpub.14231","","fulltext","","University of Michigan Press","monograph","1994","2019-01-10","","","","","","P"
"A World of Fiction: Digital Collections and the Future of Literary History","9780472130856","9780472900831","","","","","","","https://doi.org/10.3998/mpub.8784777","Bode","10.3998/mpub.8784777","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","F"
"Aboriginal Relationships between Culture and Plant Life in the Upper Great Lakes Region","9781949098228","9781951519452","","","","","","","https://doi.org/10.3998/mpub.11396699","Yarnell","10.3998/mpub.11396699","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1964","2020-04-30","","","","","","P"
"Academic Ableism: Disability and Higher Education","9780472073719","9780472900725","","","","","","","https://doi.org/10.3998/mpub.9708722","Dolmage","10.3998/mpub.9708722","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","F"
"Acceptable Risks: Politics, Policy, and Risky Technologies","9780472108138","9780472023264","","","","","","","https://doi.org/10.3998/mpub.14948","Heimann","10.3998/mpub.14948","","fulltext","","University of Michigan Press","monograph","1997","2019-01-10","","","","","","P"
"Accustomed to Obedience? Classical Ionia and the Aegean World, 480–294 BCE","9780472133376","9780472903870","","","","","","","https://doi.org/10.3998/mpub.12067181","Nudell","10.3998/mpub.12067181","","fulltext","","University of Michigan Press","monograph","2023","2023-02-28","","","","","","F"
"Acting in Real Time","9780472035038","9780472028566","","","","","","","https://doi.org/10.3998/mpub.3704364","Binnerts","10.3998/mpub.3704364","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","P"
"Acts of Authority/Acts of Resistance: Theater and Politics in Colonial and Postcolonial India","9780472112630","9780472024629","","","","","","","https://doi.org/10.3998/mpub.17085","Bhatia","10.3998/mpub.17085","","fulltext","","University of Michigan Press","monograph","2004","2019-01-10","","","","","","P"
"Acts of Conspicuous Compassion: Performance Culture and American Charity Practices","9780472118861","9780472029273","","","","","","","https://doi.org/10.3998/mpub.4652985","Moeschen","10.3998/mpub.4652985","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","P"
"Acts of Gaiety: LGBT Performance and the Politics of Pleasure","9780472118533","9780472904129","","","","","","","https://doi.org/10.3998/mpub.4845841","Warner","10.3998/mpub.4845841","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","F"
"Acts of Poetry: American Poets' Theater and the Politics of Performance","9780472131419","9780472125326","","","","","","","https://doi.org/10.3998/mpub.9373485","Bean","10.3998/mpub.9373485","","fulltext","","University of Michigan Press","monograph","2019","2019-11-11","","","","","","P"
"Acts: Theater, Philosophy, and the Performing Self","9780472072132","9780472120291","","","","","","","https://doi.org/10.3998/mpub.6610419","Zamir","10.3998/mpub.6610419","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","P"
"Administering Justice: Placing the Chief Justice in American State Politics","9780472076307","9780472903696","","","","","","","https://doi.org/10.3998/mpub.12079561","Vining","10.3998/mpub.12079561","","fulltext","","University of Michigan Press","monograph","2023","2023-08-15","","","","","","F"
"Adoption and Multiculturalism: Europe, the Americas, and the Pacific","9780472074518","9780472126811","","","","","","","https://doi.org/10.3998/mpub.10032835","Wills","10.3998/mpub.10032835","","fulltext","","University of Michigan Press","monograph","2020","2020-10-01","","","","","","P"
"Adoption in America: Historical Perspectives","9780472030545","9780472024636","","","","","","","https://doi.org/10.3998/mpub.16238","Carp","10.3998/mpub.16238","","fulltext","","University of Michigan Press","monograph","2002","2019-01-10","","","","","","P"
"Adoption, Memory, and Cold War Greece: Kid pro quo?","9780472131587","9780472126064","","","","","","","https://doi.org/10.3998/mpub.11333937","Van Steen","10.3998/mpub.11333937","","fulltext","","University of Michigan Press","monograph","2019","2019-12-19","","","","","","P"
"Advances in Titicaca Basin Archaeology–III","9780915703784","9781951519759","","","","","","","https://doi.org/10.3998/mpub.11395967","Vranich","10.3998/mpub.11395967","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","2012","2020-06-16","","","","","","P"
"Aesthetics of Discomfort: Conversations on Disquieting Art","9780472073009","9780472121632","","","","","","","https://doi.org/10.3998/mpub.8284947","Aldama","10.3998/mpub.8284947","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","P"
"Affect, Animals, and Autists: Feeling Around the Edges of the Human in Performance","9780472073825","9780472123933","","","","","","","https://doi.org/10.3998/mpub.9209652","Carlson","10.3998/mpub.9209652","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","P"
"Affirmative Action and Minority Enrollments in Medical and Law Schools","9780472108503","9780472022717","","","","","","","https://doi.org/10.3998/mpub.15847","Welch","10.3998/mpub.15847","","fulltext","","University of Michigan Press","monograph","1998","2019-01-10","","","","","","P"
"Affirmative Action in Medicine: Improving Health Care for Everyone","9780472112982","9780472025022","","","","","","","https://doi.org/10.3998/mpub.16597","Curtis","10.3998/mpub.16597","","fulltext","","University of Michigan Press","monograph","2003","2019-01-10","","","","","","P"
"Africa in Translation: A History of Colonial Linguistics in Germany and Beyond, 1814-1945","9780472117826","9780472027774","","","","","","","https://doi.org/10.3998/mpub.372421","Pugach","10.3998/mpub.372421","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","P"
"African Performance Arts and Political Acts","9780472074822","9780472128754","","","","","","","https://doi.org/10.3998/mpub.10176359","Andre","10.3998/mpub.10176359","","fulltext","","University of Michigan Press","monograph","2021","2021-10-14","","","","","","P"
"African Print Cultures: Newspapers and Their Publics in the Twentieth Century","9780472073177","9780472122134","","","","","","","https://doi.org/10.3998/mpub.8833121","Peterson","10.3998/mpub.8833121","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","P"
"African Students in East Germany, 1949-1975","9780472075560","9780472220571","","","","","","","https://doi.org/10.3998/mpub.12077279","Pugach","10.3998/mpub.12077279","","fulltext","","University of Michigan Press","monograph","2022","2022-09-29","","","","","","P"
"After Django: Making Jazz in Postwar France","9780472072422","9780472120758","","","","","","","https://doi.org/10.3998/mpub.5838566","Perchard","10.3998/mpub.5838566","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","P"
"After Independence: Making and Protecting the Nation in Postcolonial and Postcommunist States","9780472068982","9780472025084","","","","","","","https://doi.org/10.3998/mpub.126246","Barrington","10.3998/mpub.126246","","fulltext","","University of Michigan Press","monograph","2006","2019-01-10","","","","","","P"
"After Live: Possibility, Potentiality, and the Future of Performance","9780472072866","9780472121427","","","","","","","https://doi.org/10.3998/mpub.7027630","Sack","10.3998/mpub.7027630","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","P"
"After the End of History: The Curious Fate of American Materialism","9780472069156","9780472024179","","","","","","","https://doi.org/10.3998/mpub.93378","Lane","10.3998/mpub.93378","","fulltext","","University of Michigan Press","monograph","2005","2019-01-10","","1st Edition","","","","P"
"After the Nazi Racial State: Difference and Democracy in Germany and Europe","9780472033447","9780472025787","","","","","","","https://doi.org/10.3998/mpub.354212","Chin","10.3998/mpub.354212","","fulltext","","University of Michigan Press","monograph","2009","2019-01-10","","","","","","P"
"Agricultural Intensification and Prehistoric Health in the Valley of Oaxaca, Mexico","9780915703166","9781951538040","","","","","","","https://doi.org/10.3998/mpub.11396072","Hodges","10.3998/mpub.11396072","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1989","2020-04-30","","","","","","P"
"Aid Imperium: United States Foreign Policy and Human Rights in Post-Cold War Southeast Asia","9780472132782","9780472129508","","","","","","","https://doi.org/10.3998/mpub.12036762","Regilme","10.3998/mpub.12036762","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","P"
"Alan Rudolph's Trouble in Mind: Tampering with Myths","9780472039395","9780472903788","","","","","","","https://doi.org/10.3998/mpub.12741209","Flinn","10.3998/mpub.12741209","","fulltext","","University of Michigan Press","monograph","2023","2023-11-30","","","","","","F"
"Algorithmic Composition: A Guide to Composing Music with Nyquist","9780472035236","9780472029051","","","","","","","https://doi.org/10.3998/mpub.3702280","Dannenberg","10.3998/mpub.3702280","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","P"
"Alienation Effects: Performance and Self-Management in Yugoslavia, 1945-91","9780472073146","9780472900589","","","","","","","https://doi.org/10.3998/mpub.338565","Jakovljevic","10.3998/mpub.338565","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","F"
"Alignment, Alliance, and American Grand Strategy","9780472130009","9780472122127","","","","","","","https://doi.org/10.3998/mpub.8772580","Selden","10.3998/mpub.8772580","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","P"
"All International Politics Is Local: The Diffusion of Conflict, Integration, and Democratization","9780472112678","9780472023356","","","","","","","https://doi.org/10.3998/mpub.17068","Gleditsch","10.3998/mpub.17068","","fulltext","","University of Michigan Press","monograph","2002","2019-01-10","","","","","","P"
"Altering Party Systems: Strategic Behavior and the Emergence of New Political Parties in Western Democracies","9780472111848","9780472024056","","","","","","","https://doi.org/10.3998/mpub.16263","Hug","10.3998/mpub.16263","","fulltext","","University of Michigan Press","monograph","2001","2019-01-10","","","","","","P"
"Altruistically Inclined? The Behavioral Sciences, Evolutionary Theory, and the Origins of Reciprocity","9780472089475","9780472027262","","","","","","","https://doi.org/10.3998/mpub.17253","Field","10.3998/mpub.17253","","fulltext","","University of Michigan Press","monograph","2002","2019-01-10","","","","","","P"
"Always at War: British Public Narratives of War","9780472131440","9780472125722","","","","","","","https://doi.org/10.3998/mpub.10168682","Colley","10.3998/mpub.10168682","","fulltext","","University of Michigan Press","monograph","2019","2019-08-02","","","","","","P"
"Ambition, Competition, and Electoral Reform: The Politics of Congressional Elections Across Time","9780472118649","9780472028955","","","","","","","https://doi.org/10.3998/mpub.5206069","Carson","10.3998/mpub.5206069","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","P"
"America Beyond Black and White: How Immigrants and Fusions Are Helping Us Overcome the Racial Divide","9780472116096","9780472021758","","","","","","","https://doi.org/10.3998/mpub.268662","Fernandez","10.3998/mpub.268662","","fulltext","","University of Michigan Press","monograph","2007","2019-01-10","","","","","","P"
"America's Japan and Japan's Performing Arts: Cultural Mobility and Exchange in New York, 1952-2011","9780472118854","9780472029280","","","","","","","https://doi.org/10.3998/mpub.2645266","Thornbury","10.3998/mpub.2645266","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","P"
"American Dove: US Foreign Policy and the Failure of Force","9780472132171","9780472127238","","","","","","","https://doi.org/10.3998/mpub.11644328","Shirkey","10.3998/mpub.11644328","","fulltext","","University of Michigan Press","monograph","2020","2020-12-01","","","","","","P"
"American Homes","9780472072583","9780472900176","","","","","","","https://doi.org/10.3998/tfcp.13240727.0001.001","Ridge","10.3998/tfcp.13240727.0001.001","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","F"
"American Jewish Identity Politics","9780472116485","9780472024643","","","","","","","https://doi.org/10.3998/mpub.273452","Moore","10.3998/mpub.273452","","fulltext","","University of Michigan Press","monograph","2008","2019-01-10","","","","","","P"
"American Lobotomy: A Rhetorical History","9780472119448","9780472120581","","","","","","","https://doi.org/10.3998/mpub.4664873","Johnson","10.3998/mpub.4664873","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","P"
"American Poetry in Performance: From Walt Whitman to Hip Hop","9780472117819","9780472029631","","","","","","","https://doi.org/10.3998/mpub.3091522","Hoffman","10.3998/mpub.3091522","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","P"
"American Power and International Theory at the Council on Foreign Relations, 1953-54","9780472131716","9780472901227","","","","","","","https://doi.org/10.3998/mpub.11301034","McCourt","10.3998/mpub.11301034","","fulltext","","University of Michigan Press","monograph","2020","2020-02-05","","","","","","F"
"American Prophet: The Life and Work of Carey McWilliams","9780472115242","9780472026135","","","","","","","https://doi.org/10.3998/mpub.142279","Richardson","10.3998/mpub.142279","","fulltext","","University of Michigan Press","monograph","2005","2019-01-10","","","","","","P"
"American Public Opinion on the Iraq War","9780472117048","9780472027828","","","","","","","https://doi.org/10.3998/mpub.1039750","Holsti","10.3998/mpub.1039750","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","P"
"American Socialist Triptych: The Literary-Political Work of Charlotte Perkins Gilman, Upton Sinclair, and W. E. B. Du Bois","9780472118052","9780472028085","","","","","","","https://doi.org/10.3998/mpub.3834737","Van Wienen","10.3998/mpub.3834737","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","P"
"Americans, Congress, and Democratic Responsiveness: Public Evaluations of Congress and Electoral Consequences","9780472034093","9780472022137","","","","","","","https://doi.org/10.3998/mpub.1137179","Jones","10.3998/mpub.1137179","","fulltext","","University of Michigan Press","monograph","2010","2019-01-10","","New and expanded edition","","","","P"
"Among the Lowest of the Dead: The Culture of Capital Punishment","9780472031238","9780472026982","","","","","","","https://doi.org/10.3998/mpub.128611","Von Drehle","10.3998/mpub.128611","","fulltext","","University of Michigan Press","monograph","2006","2019-01-10","","","","","","P"
"Amor Belli: Love and Strife in Lucan's Bellum Civile","9780472132874","9780472129720","","","","","","","https://doi.org/10.3998/mpub.11983535","Celotto","10.3998/mpub.11983535","","fulltext","","University of Michigan Press","monograph","2022","2022-02-15","","","","","","P"
"An Analysis of Effigy Mound Complexes in Wisconsin","9781949098020","9781951519124","","","","","","","https://doi.org/10.3998/mpub.11396413","Hurley","10.3998/mpub.11396413","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1975","2020-04-30","","","","","","P"
"An Annotated Bibliography of Chinese Painting Catalogues and Related Texts","9780472038404","9780472902217","","","","","","","https://doi.org/10.3998/mpub.19267","Lovell","10.3998/mpub.19267","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1973","2020-08-05","","","","","","F"
"An Archaeological Investigation on the Loboi Plain, Baringo District, Kenya","9780932206138","9781951538439","","","","","","","https://doi.org/10.3998/mpub.11395769","Farrand","10.3998/mpub.11395769","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1976","2020-04-30","","","","","","P"
"An Archaeological Survey of the Keban Reservoir Area of East-Central Turkey","9780932206848","9781951538163","","","","","","","https://doi.org/10.3998/mpub.11396138","Whallon","10.3998/mpub.11396138","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1979","2020-04-30","","","","","","P"
"An Early Town on the Deh Luran Plain: Excavations at Tepe Farukhabad","9780932206879","9781951538149","","","","","","","https://doi.org/10.3998/mpub.11395169","Wright","10.3998/mpub.11395169","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1981","2020-04-30","","","","","","P"
"An Early Woodland Community at the Schultz Site 20SA2 in the Saginaw Valley and the Nature of the Early Woodland Adaptation in the Great Lakes Region","9780932206923","9781951519018","","","","","","","https://doi.org/10.3998/mpub.11396356","Ozker","10.3998/mpub.11396356","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1982","2020-04-30","","","","","","P"
"An Emotional State: The Politics of Emotion in Postwar West German Culture","9780472119684","9780472121489","","","","","","","https://doi.org/10.3998/mpub.7828559","Parkinson","10.3998/mpub.7828559","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","P"
"An Independent Empire: Diplomacy & War in the Making of the United States","9780472074402","9780472126484","","","","","","","https://doi.org/10.3998/mpub.11334573","Kochin","10.3998/mpub.11334573","","fulltext","","University of Michigan Press","monograph","2020","2020-01-25","","","","","","P"
"An Index to Reproductions of Paintings by Twentieth-Century Chinese Artists: Revised Edition","9780892641260","9780472901487","","","","","","","https://doi.org/10.3998/mpub.19271","Laing","10.3998/mpub.19271","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1998","2020-08-05","","","","","","F"
"An Intellectual in Public","","9780472024278","","","","","","","https://doi.org/10.3998/mpub.11721","Wolfe","10.3998/mpub.11721","","fulltext","","University of Michigan Press","monograph","","2019-01-10","","","","","","P"
"An Investigation of Ethnographic and Archaeological Specimens of Mescalbeans (Sophora secundiflora) in American Museums","9780932206152","9781951538415","","","","","","","https://doi.org/10.3998/mpub.11395758","Merrill","10.3998/mpub.11395758","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1977","2020-04-30","","","","","","P"
"An Utterly Dark Spot: Gaze and Body in Early Modern Philosophy","9780472111404","9780472023196","","","","","","","https://doi.org/10.3998/mpub.16640","Bozovic","10.3998/mpub.16640","","fulltext","","University of Michigan Press","monograph","2000","2019-01-10","","","","","","P"
