"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Alienation Effects: Performance and Self-Management in Yugoslavia, 1945-91","9780472073146","9780472900589","","","","","","","https://doi.org/10.3998/mpub.338565","Jakovljevic","10.3998/mpub.338565","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"American Homes","9780472072583","9780472900176","","","","","","","https://doi.org/10.3998/tfcp.13240727.0001.001","Ridge","10.3998/tfcp.13240727.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"American Power and International Theory at the Council on Foreign Relations, 1953-54","9780472131716","9780472901227","","","","","","","https://doi.org/10.3998/mpub.11301034","McCourt","10.3998/mpub.11301034","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-05","2020-02-05","","","","","","F"
"An Annotated Bibliography of Chinese Painting Catalogues and Related Texts","9780472038404","9780472902217","","","","","","","https://doi.org/10.3998/mpub.19267","Lovell","10.3998/mpub.19267","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"An Index to Reproductions of Paintings by Twentieth-Century Chinese Artists: Revised Edition","9780892641260","9780472901487","","","","","","","https://doi.org/10.3998/mpub.19271","Laing","10.3998/mpub.19271","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Anatomizing Civil War: Studies in Lucan's Epic Technique","9780472118502","9780472901050","","","","","","","https://doi.org/10.3998/mpub.4586464","Dinter","10.3998/mpub.4586464","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Anatomy of a Civil War: Sociopolitical Impacts of the Kurdish Conflict in Turkey","9780472131006","9780472901166","","","","","","","https://doi.org/10.3998/mpub.9946395","Gurses","10.3998/mpub.9946395","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Animal Acts: Performing Species Today","9780472071999","9780472901104","","","","","","","https://doi.org/10.3998/mpub.5633302","Chaudhuri","10.3998/mpub.5633302","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Anti-Imperialist Modernism: Race and Transnational Radical Culture from the Great Depression to the Cold War","9780472119714","9780472902552","","","","","","","https://doi.org/10.3998/mpub.7381040","Balthaser","10.3998/mpub.7381040","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Appropriation and Representation: Feng Menglong and the Chinese Vernacular Story","9780472038107","9780472901517","","","","","","","https://doi.org/10.3998/mpub.19263","Shuhui","10.3998/mpub.19263","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Architecture and Modern Literature","9780472071715","9780472900800","","","","","","","https://doi.org/10.3998/mpub.4350173","Spurr","10.3998/mpub.4350173","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Aryan and Non-Aryan in India","9780891480143","9780472901685","","","","","","","https://doi.org/10.3998/mpub.19419","Deshpande","10.3998/mpub.19419","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Automobiles and the Future: Competition, Cooperation, and Change","9780939512140","9780472902088","","","","","","","https://doi.org/10.3998/mpub.22866","Cole","10.3998/mpub.22866","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Baby Ninth Amendments: How Americans Embraced Unenumerated Rights and Why It Matters","9780472076154","9780472903498","","","","","","","https://doi.org/10.3998/mpub.12676756","Sanders","10.3998/mpub.12676756","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-04-27","2023-04-27","","","","","","F"
"Barack Obama's America: How New Conceptions of Race, Family, and Religion Ended the Reagan Era","9780472114504","9780472900909","","","","","","","https://doi.org/10.3998/mpub.17422","White","10.3998/mpub.17422","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Being Human during COVID","9780472038787","9780472902507","","","","","","","https://doi.org/10.3998/mpub.12136619","Hass","10.3998/mpub.12136619","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-11-01","2021-11-01","","","","","","F"
"Between Two Plenums: China's Intraleadership Conflict, 1959–1962","9780472038367","9780472902132","","","","","","","https://doi.org/10.3998/mpub.19256","Joffe","10.3998/mpub.19256","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Beyond the Bauhaus: Cultural Modernity in Breslau, 1918-33","9780472119905","9780472900596","","","","","","","https://doi.org/10.3998/mpub.8749103","Barnstone","10.3998/mpub.8749103","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Beyond the Death of God: Religion in 21st Century International Politics","9780472075157","9780472902682","","","","","","","https://doi.org/10.3998/mpub.11866503","Raudino","10.3998/mpub.11866503","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-05-13","2022-05-13","","","","","","F"
"Beyond the Makerspace: Making and Relational Rhetorics","9780472054855","9780472902415","","","","","","","https://doi.org/10.3998/mpub.11724511","Shivers-McNair","10.3998/mpub.11724511","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-05-13","2021-05-13","","","","","","F"
"Big Digital Humanities: Imagining a Meeting Place for the Humanities and the Digital","9780472073061","9780472900053","","","","","","","https://doi.org/10.3998/dh.13607060.0001.001","Svensson","10.3998/dh.13607060.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Bits and Pieces: Screening Animal Life and Death","9780472076253","9780472903573","","","","","","","https://doi.org/10.3998/mpub.12042218","O'Brien","10.3998/mpub.12042218","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-06-29","2023-06-29","","","","","","F"
"Black Eggs: Poems by Kurihara Sadako","9780472038169","9780472901586","","","","","","","https://doi.org/10.3998/mpub.18511","Kurihara","10.3998/mpub.18511","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Blood Libel: The Ritual Murder Accusation at the Limit of Jewish History","9780472118359","9780472902545","","","","","","","https://doi.org/10.3998/mpub.4499528","Johnson","10.3998/mpub.4499528","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Bluestocking Feminism and British-German Cultural Transfer, 1750-1837","9780472119387","9780472900930","","","","","","","https://doi.org/10.3998/mpub.6536705","Johns","10.3998/mpub.6536705","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Book of the Disappeared: The Quest for Transnational Justice","9780472075935","9780472903252","","","","","","","https://doi.org/10.3998/mpub.11953892","Heath","10.3998/mpub.11953892","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-05-15","2023-05-15","","","","","","F"
"Boundaries of the Text: Epic Performances in South and Southeast Asia","","9780472901715","","","","","","","https://doi.org/10.3998/mpub.19503","Flueckiger","10.3998/mpub.19503","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Broadcasting, Voice, and Accountability: A Public Interest Approach to Policy, Law, and Regulation","9780472032723","9780472900466","","","","","","","https://doi.org/10.3998/nmw.5661153.0001.001","Buckley","10.3998/nmw.5661153.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"Brushed in Light: Calligraphy in East Asian Cinema","9780472132553","9780472902439","","","","","","","https://doi.org/10.3998/mpub.11373292","Abé Markus Nornes","10.3998/mpub.11373292","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-26","2020-06-26","","","","","","F"
"Bulldaggers, Pansies, and Chocolate Babies: Performance, Race, and Sexuality in the Harlem Renaissance","9780472034895","9780472904044","","","","","","","https://doi.org/10.3998/mpub.1175684","Wilson","10.3998/mpub.1175684","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Bytes & Backbeats: Repurposing Music in the Digital Age","9780472117857","9780472901180","","","","","","","https://doi.org/10.3998/mpub.3432847","Savage","10.3998/mpub.3432847","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Campaign Finance and Political Polarization: When Purists Prevail","9780472072996","9780472900039","","","","","","","https://doi.org/10.3998/ump.13855466.0001.001","La Raja","10.3998/ump.13855466.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Career Patterns in the Ch'ing Dynasty: The Office of the Governor General","9780892640560","9780472901746","","","","","","","https://doi.org/10.3998/mpub.19253","Chu","10.3998/mpub.19253","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Central Documents and Politburo Politics in China","9780892640331","9780472901494","","","","","","","https://doi.org/10.3998/mpub.20021","Lieberthal","10.3998/mpub.20021","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Chang Ch'un-ch'iao and Shanghai's January Revolution","9780472038251","9780472901807","","","","","","","https://doi.org/10.3998/mpub.19240","Walder","10.3998/mpub.19240","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Change and the Persistence of Tradition in India: Five Lectures","9780472038435","9780472902262","","","","","","","https://doi.org/10.3998/mpub.11903540","Park","10.3998/mpub.11903540","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Charles Ludlam Lives! Charles Busch, Bradford Louryk, Taylor Mac, and the Queer Legacy of the Ridiculous Theatrical Company","9780472073559","9780472904051","","","","","","","https://doi.org/10.3998/mpub.6706550","Edgecomb","10.3998/mpub.6706550","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"China and the West: Music, Representation, and Reception","9780472130313","9780472900756","","","","","","","https://doi.org/10.3998/mpub.5555199","Saffle","10.3998/mpub.5555199","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"China's Allocation of Fixed Capital Investment, 1952–1957","9780892640171","9780472902224","","","","","","","https://doi.org/10.3998/mpub.19232","Cheng","10.3998/mpub.19232","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"China's Revolutions and Intergenerational Relations","9780892641604","9780472901500","","","","","","","https://doi.org/10.3998/mpub.19840","Whyte","10.3998/mpub.19840","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chinese Communist Materials at the Bureau of Investigation Archives, Taiwan","9780892640249","9780472901838","","","","","","","https://doi.org/10.3998/mpub.19217","Donovan","10.3998/mpub.19217","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chinese Domestic Politics and Foreign Policy in the 1970s","9780892640362","9780472901814","","","","","","","https://doi.org/10.3998/mpub.19213","Whiting","10.3998/mpub.19213","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chinese Paintings in Chinese Publications, 1956–1968: An Annotated Bibliography and Index to the Paintings","9780892640065","9780472901852","","","","","","","https://doi.org/10.3998/mpub.22820","Laing","10.3998/mpub.22820","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Chinese and Japanese Music-Dramas","9780472038022","9780472901371","","","","","","","https://doi.org/10.3998/mpub.19223","Crump","10.3998/mpub.19223","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Christian Converts and Social Protests in Meiji Japan","9781929280209","9780472901937","","","","","","","https://doi.org/10.3998/mpub.9340282","Scheiner","10.3998/mpub.9340282","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Citizens and Groups in Contemporary China","9780892640652","9780472901845","","","","","","","https://doi.org/10.3998/mpub.19193","Falkenheim","10.3998/mpub.19193","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Civic Engagement in the Wake of Katrina","9780472116980","9780472900428","","","","","","","https://doi.org/10.3998/nps.6869078.0001.001","Koritz","10.3998/nps.6869078.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Classifying the Zhuangzi Chapters","9780892641642","9780472901340","","","","","","","https://doi.org/10.3998/mpub.19186","Liu","10.3998/mpub.19186","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Collateral Damage: The Influence of Political Rhetoric on the Incorporation of Second-Generation Americans","9780472075812","9780472903139","","","","","","","https://doi.org/10.3998/mpub.11691056","Richey","10.3998/mpub.11691056","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-01-31","2023-01-31","","","","","","F"
"Collecting Lives: Critical Data Narrative as Modernist Aesthetic in Early Twentieth-Century U.S. Literatures","9780472038909","9780472902637","","","","","","","https://doi.org/10.3998/mpub.11618648","Rodrigues","10.3998/mpub.11618648","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-05-13","2022-05-13","","","","","","F"
"Collective Decision Making in Rural Japan","9780939512171","9780472901999","","","","","","","https://doi.org/10.3998/mpub.18687","Marshall","10.3998/mpub.18687","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Common Law Judging: Subjectivity, Impartiality, and the Making of Law","9780472130023","9780472902347","","","","","","","https://doi.org/10.3998/mpub.3783964","Edlin","10.3998/mpub.3783964","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Compadre Colonialism: Studies in the Philippines under American Rule","","9780472902279","","","","","","","https://doi.org/10.3998/mpub.11903511","Owen","10.3998/mpub.11903511","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Compound Containment: A Reigning Power's Military-Economic Countermeasures against a Challenging Power","9780472132980","9780472902804","","","","","","","https://doi.org/10.3998/mpub.11622137","Kim","10.3998/mpub.11622137","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-02-28","2022-02-28","","","","","","F"
"Conflicting Counsels to Confuse the Age: A Documentary Study of Political Economy in Qing China, 1644–1840","9780892641154","9780472901463","","","","","","","https://doi.org/10.3998/mpub.19174","Dunstan","10.3998/mpub.19174","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Constituting Workers, Protecting Women: Gender, Law and Labor in the Progressive Era and New Deal Years","9780472111985","9780472904211","","","","","","","https://doi.org/10.3998/mpub.17391","Novkov","10.3998/mpub.17391","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Consumption and Violence: Radical Protest in Cold-War West Germany","9780472119417","9780472900947","","","","","","","https://doi.org/10.3998/mpub.6713536","Sedlmaier","10.3998/mpub.6713536","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Contingent Encounters: Improvisation in Music and Everyday Life","9780472133154","9780472903115","","","","","","","https://doi.org/10.3998/mpub.12066852","DiPiero","10.3998/mpub.12066852","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-08-15","2022-08-15","","","","","","F"
"Conversations with Shōtetsu","9780939512430","9780472901579","","","","","","","https://doi.org/10.3998/mpub.18809","Brower","10.3998/mpub.18809","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Coronavirus Politics: The Comparative Politics and Policy of COVID-19","9780472038626","9780472902460","","","","","","","https://doi.org/10.3998/mpub.11927713","Greer","10.3998/mpub.11927713","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-04-14","2021-04-14","","","","","","F"
"Cosmopolitanisms and the Jews","9780472130412","9780472901111","","","","","","","https://doi.org/10.3998/mpub.8174299","Gelbin","10.3998/mpub.8174299","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Creating Chaos Online: Disinformation and Subverted Post-Publics","9780472075522","9780472902903","","","","","","","https://doi.org/10.3998/mpub.12237294","Zelenkauskaite","10.3998/mpub.12237294","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-09-15","2022-09-15","","","","","","F"
"Critical Studies in Indian Grammarians I: The Theory of Homogeneity (Sāvarṇya)","9780891480525","9780472901708","","","","","","","https://doi.org/10.3998/mpub.19360","Deshpande","10.3998/mpub.19360","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Cultural Values and Human Ecology in Southeast Asia","","9780472902293","","","","","","","https://doi.org/10.3998/mpub.19463","Hutterer","10.3998/mpub.19463","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Culture Wars and Enduring American Dilemmas","9780472050888","9780472900916","","","","","","","https://doi.org/10.3998/mpub.1571326","Thomson","10.3998/mpub.1571326","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"DOOM: SCARYDARKFAST","9780472071913","9780472900268","","","","","","","https://doi.org/10.3998/lvg.11878639.0001.001","Pinchbeck","10.3998/lvg.11878639.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Daily Life and Demographics in Ancient Japan","9781929280490","9780472901968","","","","","","","https://doi.org/10.3998/mpub.9340257","Farris","10.3998/mpub.9340257","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Dances with Sheep: The Quest for Identity in the Fiction of Murakami Haruki","9781929280070","9780472902026","","","","","","","https://doi.org/10.3998/mpub.18278","Strecher","10.3998/mpub.18278","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Delegating Responsibility: International Cooperation on Migration in the European Union","9780472132829","9780472902798","","","","","","","https://doi.org/10.3998/mpub.12068235","Micinski","10.3998/mpub.12068235","","fulltext","","University of Michigan Press Ebook Collection","monograph","2022-01-04","2022-01-04","","","","","","F"
"Developing Writers in Higher Education: A Longitudinal Study","9780472131242","9780472901036","","","","","","","https://doi.org/10.3998/mpub.10079890","Gere","10.3998/mpub.10079890","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Digital Rhetoric: Theory, Method, Practice","9780472072682","9780472900114","","","","","","","https://doi.org/10.3998/dh.13030181.0001.001","Eyman","10.3998/dh.13030181.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Digital Rubbish: A Natural History of Electronics","9780472117611","9780472900299","","","","","","","https://doi.org/10.3998/dcbooks.9380304.0001.001","Gabrys","10.3998/dcbooks.9380304.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Digital Samaritans: Rhetorical Delivery and Engagement in the Digital Humanities","9780472072804","9780472900077","","","","","","","https://doi.org/10.3998/drc.13406713.0001.001","Ridolfo","10.3998/drc.13406713.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Digital Tools in Urban Schools: Mediating a Remix of Learning","9780472051533","9780472900305","","","","","","","https://doi.org/10.3998/toi.10329379.0001.001","Mahiri","10.3998/toi.10329379.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Discovering Addiction: The Science and Politics of Substance Abuse Research","9780472116102","9780472901159","","","","","","","https://doi.org/10.3998/mpub.269246","Campbell","10.3998/mpub.269246","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-02-11","2019-02-11","","","","","","F"
"Disruptions as Opportunities: Governing Chinese Society with Interactive Authoritarianism","9780472075638","9780472903306","","","","","","","https://doi.org/10.3998/mpub.12326710","Sun","10.3998/mpub.12326710","","fulltext","","University of Michigan Press Ebook Collection","monograph","2023-02-28","2023-02-28","","","","","","F"
"Doctoral Dissertations on South Asia, 1966–1970: An Annotated Bibliography Covering North America, Europe, and Australia","9780891480044","9780472902323","","","","","","","https://doi.org/10.3998/mpub.11903486","Shulman","10.3998/mpub.11903486","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-06-23","2020-06-23","","","","","","F"
"Double Jeopardy: A Critique of Seven Yüan Courtroom Dramas","9780472037995","9780472901326","","","","","","","https://doi.org/10.3998/mpub.19158","Ching-Hsi","10.3998/mpub.19158","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Dreams for Dead Bodies: Blackness, Labor, and the Corpus of American Detective Fiction","9780472119813","9780472900602","","","","","","","https://doi.org/10.3998/mpub.8749028","Robinson","10.3998/mpub.8749028","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Drones and Support for the Use of Force","9780472131013","9780472901173","","","","","","","https://doi.org/10.3998/mpub.9946611","Walsh","10.3998/mpub.9946611","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
